WOEID,Name,STATE,SC,ISO
2415277,Grove Hill,Alabama,AL,US
2415514,Guin,Alabama,AL,US
2415557,Gulf Shores,Alabama,AL,US
2415704,Guntersville,Alabama,AL,US
2416209,Haleyville,Alabama,AL,US
2416593,Hamilton,Alabama,AL,US
2418362,Hartselle,Alabama,AL,US
2419001,Hayden,Alabama,AL,US
2419110,Hayneville,Alabama,AL,US
2419229,Hazel Green,Alabama,AL,US
2419333,Headland,Alabama,AL,US
2419654,Heflin,Alabama,AL,US
2419769,Helena,Alabama,AL,US
2422737,Hodges,Alabama,AL,US
2453369,Montgomery,Alabama,AL,US
2426010,Huntsville,Alabama,AL,US
2426468,Ider,Alabama,AL,US
2508207,Troy,Alabama,AL,US
2428177,Jackson,Alabama,AL,US
2428349,Jacksonville,Alabama,AL,US
2428727,Jasper,Alabama,AL,US
2431287,Kellyton,Alabama,AL,US
2432287,Killen,Alabama,AL,US
2434558,LaFayette,Alabama,AL,US
2436287,Lanett,Alabama,AL,US
2437847,Leeds,Alabama,AL,US
2437925,Leesburg,Alabama,AL,US
2439439,Lincoln,Alabama,AL,US
2439693,Linden,Alabama,AL,US
2439797,Lineville,Alabama,AL,US
2440585,Livingston,Alabama,AL,US
2440671,Loachapoka,Alabama,AL,US
2440911,Locust Fork,Alabama,AL,US
2442754,Loxley,Alabama,AL,US
2443215,Luverne,Alabama,AL,US
2443926,Madison,Alabama,AL,US
2445769,Marion,Alabama,AL,US
2451534,Millport,Alabama,AL,US
2451544,Millry,Alabama,AL,US
2452537,Mobile,Alabama,AL,US
2453070,Monroeville,Alabama,AL,US
2453307,Montevallo,Alabama,AL,US
2454260,Morris,Alabama,AL,US
2454671,Moulton,Alabama,AL,US
2456321,Munford,Alabama,AL,US
2456572,Muscle Shoals,Alabama,AL,US
2458097,New Brockton,Alabama,AL,US
2458724,New Market,Alabama,AL,US
2459675,Newton,Alabama,AL,US
2459789,Newville,Alabama,AL,US
2461990,Northport,Alabama,AL,US
2462359,Notasulga,Alabama,AL,US
2463729,Oakman,Alabama,AL,US
2465660,Oneonta,Alabama,AL,US
2465766,Opelika,Alabama,AL,US
2465814,Opp,Alabama,AL,US
2465902,Orange Beach,Alabama,AL,US
2467256,Ozark,Alabama,AL,US
2467525,Paint Rock,Alabama,AL,US
2470014,Pelham,Alabama,AL,US
2470039,Pell City,Alabama,AL,US
2470296,Pennington,Alabama,AL,US
2471191,Phenix City,Alabama,AL,US
2471577,Piedmont,Alabama,AL,US
2471743,Pike Road,Alabama,AL,US
2472164,Pine Hill,Alabama,AL,US
2472974,Pinson,Alabama,AL,US
2473696,Pleasant Grove,Alabama,AL,US
2476377,Prattville,Alabama,AL,US
2478151,Ragland,Alabama,AL,US
2478204,Rainbow City,Alabama,AL,US
2478252,Rainsville,Alabama,AL,US
2479222,Red Bay,Alabama,AL,US
2479889,Reform,Alabama,AL,US
2482548,Roanoke,Alabama,AL,US
2482721,Robertsdale,Alabama,AL,US
2486019,Russellville,Alabama,AL,US
2486157,Rutledge,Alabama,AL,US
2489010,Saraland,Alabama,AL,US
2490044,Scottsboro,Alabama,AL,US
2490716,Selma,Alabama,AL,US
2490779,Semmes,Alabama,AL,US
2492084,Sheffield,Alabama,AL,US
2492132,Shelby,Alabama,AL,US
2497283,Spanish Fort,Alabama,AL,US
2498523,Springville,Alabama,AL,US
2501426,Sulligent,Alabama,AL,US
2501555,Sumiton,Alabama,AL,US
2501600,Summerdale,Alabama,AL,US
2503256,Sycamore,Alabama,AL,US
2503309,Sylacauga,Alabama,AL,US
2503709,Talladega,Alabama,AL,US
2503733,Tallassee,Alabama,AL,US
2505570,Theodore,Alabama,AL,US
2505744,Thomasville,Alabama,AL,US
2508312,Trussville,Alabama,AL,US
2508913,Tuscaloosa,Alabama,AL,US
2508945,Tuscumbia,Alabama,AL,US
2508954,Tuskegee,Alabama,AL,US
2509913,Union Springs,Alabama,AL,US
2510760,Valley,Alabama,AL,US
2511826,Vernon,Alabama,AL,US
2513022,Wadley,Alabama,AL,US
2513829,Walnut Grove,Alabama,AL,US
2514474,Warrior,Alabama,AL,US
2515801,Webb,Alabama,AL,US
2515960,Wedowee,Alabama,AL,US
2518761,Wetumpka,Alabama,AL,US
2522047,Winfield,Alabama,AL,US
2524843,York,Alabama,AL,US
56252995,Ardmore,Alabama,AL,US
2365881,Blue Ridge,Alabama,AL,US
2378673,Chatom,Alabama,AL,US
2388721,Dadeville,Alabama,AL,US
2404475,Florala,Alabama,AL,US
2405414,Forestdale,Alabama,AL,US
2413126,Grant,Alabama,AL,US
2418425,Harvest,Alabama,AL,US
2419916,Henagar,Alabama,AL,US
2423825,Homewood,Alabama,AL,US
2425324,Hueytown,Alabama,AL,US
2427598,Irondale,Alabama,AL,US
2451228,Millbrook,Alabama,AL,US
2453631,Moody,Alabama,AL,US
2455719,Mountain Brook,Alabama,AL,US
2458473,New Hope,Alabama,AL,US
23417015,Redstone Arsenal,Alabama,AL,US
2495053,Smiths Station,Alabama,AL,US
2504154,Tarrant,Alabama,AL,US
2511955,Vestavia Hills,Alabama,AL,US
2497155,Southside,Alabama,AL,US
2352122,Adona,Arkansas,AR,US
2352994,Alexander,Arkansas,AR,US
2353554,Alma,Arkansas,AR,US
2353903,Altheimer,Arkansas,AR,US
2354347,Amity,Arkansas,AR,US
2355835,Arkadelphia,Arkansas,AR,US
2366136,Blytheville,Arkansas,AR,US
2356467,Ash Flat,Arkansas,AR,US
2356542,Ashdown,Arkansas,AR,US
2357396,Augusta,Arkansas,AR,US
2358592,Bald Knob,Arkansas,AR,US
2359300,Barling,Arkansas,AR,US
2359959,Batesville,Arkansas,AR,US
2360126,Bauxite,Arkansas,AR,US
2360167,Bay,Arkansas,AR,US
2361243,Beebe,Arkansas,AR,US
2361744,Bella Vista,Arkansas,AR,US
2362785,Benton,Arkansas,AR,US
2362823,Bentonville,Arkansas,AR,US
2363179,Berryville,Arkansas,AR,US
2364191,Bigelow,Arkansas,AR,US
2366888,Booneville,Arkansas,AR,US
2367851,Bradford,Arkansas,AR,US
2368081,Branch,Arkansas,AR,US
2369273,Brinkley,Arkansas,AR,US
2369908,Brookland,Arkansas,AR,US
2370901,Bryant,Arkansas,AR,US
2371917,Burdette,Arkansas,AR,US
2372925,Cabot,Arkansas,AR,US
2373270,Calico Rock,Arkansas,AR,US
2373621,Camden,Arkansas,AR,US
2375028,Carlisle,Arkansas,AR,US
2375724,Carthage,Arkansas,AR,US
2376424,Cave City,Arkansas,AR,US
2377325,Center Ridge,Arkansas,AR,US
2378314,Charleston,Arkansas,AR,US
2378989,Cherokee Village,Arkansas,AR,US
2380655,Clarendon,Arkansas,AR,US
2380891,Clarksville,Arkansas,AR,US
2381786,Clinton,Arkansas,AR,US
2384406,Conway,Arkansas,AR,US
2385174,Corning,Arkansas,AR,US
2387623,Crossett,Arkansas,AR,US
2389337,Danville,Arkansas,AR,US
2389386,Dardanelle,Arkansas,AR,US
2389995,De Queen,Arkansas,AR,US
2390028,De Witt,Arkansas,AR,US
2390209,Decatur,Arkansas,AR,US
2391410,Dermott,Arkansas,AR,US
2391441,Des Arc,Arkansas,AR,US
2394227,Dumas,Arkansas,AR,US
2394940,Dyess,Arkansas,AR,US
2397766,El Dorado,Arkansas,AR,US
2398916,Elm Springs,Arkansas,AR,US
2399636,England,Arkansas,AR,US
2399794,Enola,Arkansas,AR,US
2400634,Eureka Springs,Arkansas,AR,US
2401441,Fairfield Bay,Arkansas,AR,US
2402479,Farmington,Arkansas,AR,US
2402731,Fayetteville,Arkansas,AR,US
2404426,Flippin,Arkansas,AR,US
2404987,Fordyce,Arkansas,AR,US
2405537,Forrest City,Arkansas,AR,US
2406277,Fountain Hill,Arkansas,AR,US
2407650,Friendship,Arkansas,AR,US
2405956,Fort Smith,Arkansas,AR,US
2409207,Gassville,Arkansas,AR,US
2409559,Gentry,Arkansas,AR,US
2410273,Gillham,Arkansas,AR,US
2411421,Glenwood,Arkansas,AR,US
2412469,Gould,Arkansas,AR,US
2412607,Grady,Arkansas,AR,US
2413396,Gravette,Arkansas,AR,US
2414155,Greenbrier,Arkansas,AR,US
2414674,Greenwood,Arkansas,AR,US
2415525,Guion,Arkansas,AR,US
2415903,Hackett,Arkansas,AR,US
2416525,Hamburg,Arkansas,AR,US
2417502,Hardy,Arkansas,AR,US
2418044,Harrisburg,Arkansas,AR,US
2418094,Harrison,Arkansas,AR,US
2418239,Hartford,Arkansas,AR,US
2419300,Hazen,Arkansas,AR,US
2419522,Heber Springs,Arkansas,AR,US
2419597,Hector,Arkansas,AR,US
2419760,Helena,Arkansas,AR,US
2421109,Higden,Arkansas,AR,US
2424188,Hope,Arkansas,AR,US
2424665,Hot Springs Village,Arkansas,AR,US
2425106,Hoxie,Arkansas,AR,US
2425547,Humphrey,Arkansas,AR,US
2426008,Huntsville,Arkansas,AR,US
2426626,Imboden,Arkansas,AR,US
2428350,Jacksonville,Arkansas,AR,US
2428731,Jasper,Arkansas,AR,US
2429247,Jessieville,Arkansas,AR,US
2429703,Joiner,Arkansas,AR,US
2429863,Jonesboro,Arkansas,AR,US
2431121,Keiser,Arkansas,AR,US
2431613,Kensett,Arkansas,AR,US
2435246,Lake Village,Arkansas,AR,US
2437155,Lavaca,Arkansas,AR,US
2437503,Lead Hill,Arkansas,AR,US
2438466,Lepanto,Arkansas,AR,US
2438516,Leslie,Arkansas,AR,US
2440351,Little Rock,Arkansas,AR,US
2440796,Lockesburg,Arkansas,AR,US
2441278,London,Arkansas,AR,US
2441831,Lonoke,Arkansas,AR,US
2442539,Lowell,Arkansas,AR,US
2443228,Luxora,Arkansas,AR,US
2443401,Lynn,Arkansas,AR,US
2444173,Magnolia,Arkansas,AR,US
2444572,Malvern,Arkansas,AR,US
2444598,Mammoth Spring,Arkansas,AR,US
2444990,Mansfield,Arkansas,AR,US
2445637,Marianna,Arkansas,AR,US
2445783,Marion,Arkansas,AR,US
2445820,Marked Tree,Arkansas,AR,US
2445978,Marmaduke,Arkansas,AR,US
2446112,Marshall,Arkansas,AR,US
2446978,Maumelle,Arkansas,AR,US
2447276,Maynard,Arkansas,AR,US
2447768,Mccrory,Arkansas,AR,US
2447958,Mcgehee,Arkansas,AR,US
2448402,Mcrae,Arkansas,AR,US
2449104,Melbourne,Arkansas,AR,US
2449368,Mena,Arkansas,AR,US
2453456,Monticello,Arkansas,AR,US
2454243,Morrilton,Arkansas,AR,US
2455047,Mount Ida,Arkansas,AR,US
2455265,Mount Pleasant,Arkansas,AR,US
2455569,Mount Vernon,Arkansas,AR,US
2455777,Mountain Home,Arkansas,AR,US
2455918,Mountain View,Arkansas,AR,US
2455978,Mountainburg,Arkansas,AR,US
2457166,Nashville,Arkansas,AR,US
2459270,Newark,Arkansas,AR,US
2459587,Newport,Arkansas,AR,US
2460405,Norfork,Arkansas,AR,US
2460447,Norman,Arkansas,AR,US
2461289,North Little Rock,Arkansas,AR,US
2466570,Osceola,Arkansas,AR,US
2467257,Ozark,Arkansas,AR,US
2467601,Palestine,Arkansas,AR,US
2468214,Paragould,Arkansas,AR,US
2468281,Paris,Arkansas,AR,US
2469530,Pea Ridge,Arkansas,AR,US
2471715,Piggott,Arkansas,AR,US
2471945,Pine Bluff,Arkansas,AR,US
2473424,Plainview,Arkansas,AR,US
2474340,Plumerville,Arkansas,AR,US
2474449,Pocahontas,Arkansas,AR,US
2476006,Pottsville,Arkansas,AR,US
2476258,Prairie Grove,Arkansas,AR,US
2476439,Prescott,Arkansas,AR,US
2477953,Quitman,Arkansas,AR,US
2479187,Rector,Arkansas,AR,US
2481713,Rison,Arkansas,AR,US
2483909,Rogers,Arkansas,AR,US
2485031,Rosston,Arkansas,AR,US
2486021,Russellville,Arkansas,AR,US
2487374,Salem,Arkansas,AR,US
2489030,Saratoga,Arkansas,AR,US
2490303,Searcy,Arkansas,AR,US
2492418,Sheridan,Arkansas,AR,US
2492549,Sherwood,Arkansas,AR,US
2493565,Siloam Springs,Arkansas,AR,US
2494771,Smackover,Arkansas,AR,US
2498230,Springdale,Arkansas,AR,US
2498873,Stamps,Arkansas,AR,US
2499104,Star City,Arkansas,AR,US
2434799,Lake City,Arkansas,AR,US
2501152,Stuttgart,Arkansas,AR,US
2501168,Subiaco,Arkansas,AR,US
2501479,Sulphur Rock,Arkansas,AR,US
2503165,Swifton,Arkansas,AR,US
55862590,Texarkana,Arkansas,AR,US
2507101,Tontitown,Arkansas,AR,US
2508291,Trumann,Arkansas,AR,US
2510935,Valley Springs,Arkansas,AR,US
2511121,Van Buren,Arkansas,AR,US
2512419,Vilonia,Arkansas,AR,US
2513381,Waldo,Arkansas,AR,US
2513401,Waldron,Arkansas,AR,US
2513901,Walnut Ridge,Arkansas,AR,US
2514162,Ward,Arkansas,AR,US
2514376,Warren,Arkansas,AR,US
2516060,Weiner,Arkansas,AR,US
2517032,West Fork,Arkansas,AR,US
2517168,West Helena,Arkansas,AR,US
2517402,West Memphis,Arkansas,AR,US
2519287,White Hall,Arkansas,AR,US
2522239,Winslow,Arkansas,AR,US
2467148,Oxford,Arkansas,AR,US
2524180,Wrightsville,Arkansas,AR,US
2524338,Wynne,Arkansas,AR,US
2524725,Yellville,Arkansas,AR,US
2416845,Hampton,Arkansas,AR,US
2418645,Hatfield,Arkansas,AR,US
2424656,Hot Springs,Arkansas,AR,US
2439479,Lincoln,Arkansas,AR,US
2352436,Ajo,Arizona,AZ,US
2353735,Alpine,Arizona,AZ,US
2354079,Amado,Arizona,AZ,US
2355198,Apache Junction,Arizona,AZ,US
2355828,Arizona City,Arizona,AZ,US
2356468,Ash Fork,Arizona,AZ,US
2357905,Avondale,Arizona,AZ,US
2362700,Benson,Arizona,AZ,US
2364620,Bisbee,Arizona,AZ,US
2371078,Buckeye,Arizona,AZ,US
2371675,Bullhead City,Arizona,AZ,US
2373964,Camp Verde,Arizona,AZ,US
2374931,Carefree,Arizona,AZ,US
2375847,Casa Grande,Arizona,AZ,US
2376216,Catalina,Arizona,AZ,US
2376428,Cave Creek,Arizona,AZ,US
2377551,Central,Arizona,AZ,US
2378015,Chandler,Arizona,AZ,US
2379871,Chinle,Arizona,AZ,US
2379878,Chino Valley,Arizona,AZ,US
2380745,Clarkdale,Arizona,AZ,US
2381642,Clifton,Arizona,AZ,US
2382434,Cochise,Arizona,AZ,US
2383454,Colorado City,Arizona,AZ,US
2384159,Congress,Arizona,AZ,US
2384563,Coolidge,Arizona,AZ,US
2508428,Tucson,Arizona,AZ,US
2385640,Cottonwood,Arizona,AZ,US
2389525,Dateland,Arizona,AZ,US
2391771,Dewey,Arizona,AZ,US
2393258,Douglas,Arizona,AZ,US
2394317,Duncan,Arizona,AZ,US
2397672,Ehrenberg,Arizona,AZ,US
2397792,El Mirage,Arizona,AZ,US
2398234,Elgin,Arizona,AZ,US
2399130,Eloy,Arizona,AZ,US
2404049,Flagstaff,Arizona,AZ,US
2404518,Florence,Arizona,AZ,US
2406278,Fountain Hills,Arizona,AZ,US
2407189,Fredonia,Arizona,AZ,US
23417082,Fort Defiance,Arizona,AZ,US
2493436,Sierra Vista,Arizona,AZ,US
2405850,Fort Mohave,Arizona,AZ,US
2405980,Fort Thomas,Arizona,AZ,US
2408625,Ganado,Arizona,AZ,US
2410106,Gila Bend,Arizona,AZ,US
2410128,Gilbert,Arizona,AZ,US
2411084,Glendale,Arizona,AZ,US
2411492,Globe,Arizona,AZ,US
2412184,Goodyear,Arizona,AZ,US
2414071,Green Valley,Arizona,AZ,US
2418999,Hayden,Arizona,AZ,US
2419519,Heber-Overgaard,Arizona,AZ,US
2422895,Holbrook,Arizona,AZ,US
28747603,Hotevilla-Bacavi,Arizona,AZ,US
2430045,Joseph City,Arizona,AZ,US
2430892,Kayenta,Arizona,AZ,US
2430919,Keams Canyon,Arizona,AZ,US
2430943,Kearny,Arizona,AZ,US
2432557,Kingman,Arizona,AZ,US
2434070,Kykotsmovi Village,Arizona,AZ,US
2434938,Lake Havasu City,Arizona,AZ,US
2435040,Lake Montezuma,Arizona,AZ,US
2472674,Pinetop-Lakeside,Arizona,AZ,US
2471390,Phoenix,Arizona,AZ,US
2440051,Litchfield Park,Arizona,AZ,US
2440457,Littlefield,Arizona,AZ,US
2444590,Mammoth,Arizona,AZ,US
2445096,Many Farms,Arizona,AZ,US
2445438,Marana,Arizona,AZ,US
2447165,Mayer,Arizona,AZ,US
2449808,Mesa,Arizona,AZ,US
2450019,Miami,Arizona,AZ,US
2452694,Mohave Valley,Arizona,AZ,US
2453976,Morenci,Arizona,AZ,US
2454333,Morristown,Arizona,AZ,US
2456823,Naco,Arizona,AZ,US
2458917,New River,Arizona,AZ,US
23509269,Nogales,Arizona,AZ,US
2465848,Oracle,Arizona,AZ,US
2467444,Page,Arizona,AZ,US
2468514,Parker,Arizona,AZ,US
2468653,Parks,Arizona,AZ,US
2469508,Payson,Arizona,AZ,US
2470457,Peoria,Arizona,AZ,US
2472672,Pinetop,Arizona,AZ,US
2475852,Poston,Arizona,AZ,US
2476440,Prescott,Arizona,AZ,US
2476448,Prescott Valley,Arizona,AZ,US
2477690,Quartzsite,Arizona,AZ,US
2477737,Queen Creek,Arizona,AZ,US
2479474,Red Rock,Arizona,AZ,US
2481611,Rio Rico,Arizona,AZ,US
2481612,Rio Verde,Arizona,AZ,US
2486310,Sacaton,Arizona,AZ,US
2486482,Safford,Arizona,AZ,US
2486570,Sahuarita,Arizona,AZ,US
2487547,Salome,Arizona,AZ,US
2487876,San Carlos,Arizona,AZ,US
2488108,San Luis,Arizona,AZ,US
2488120,San Manuel,Arizona,AZ,US
2488219,San Simon,Arizona,AZ,US
2488419,Sanders,Arizona,AZ,US
2490057,Scottsdale,Arizona,AZ,US
2490551,Sedona,Arizona,AZ,US
2490660,Seligman,Arizona,AZ,US
2490695,Sells,Arizona,AZ,US
2493191,Show Low,Arizona,AZ,US
2495393,Snowflake,Arizona,AZ,US
2495625,Solomon,Arizona,AZ,US
2495726,Somerton,Arizona,AZ,US
2498254,Springerville,Arizona,AZ,US
2486732,St. David,Arizona,AZ,US
2486895,St. Johns,Arizona,AZ,US
2487090,St. Michaels,Arizona,AZ,US
2498931,Stanfield,Arizona,AZ,US
2501876,Sun City,Arizona,AZ,US
2501882,Sun City West,Arizona,AZ,US
2502617,Superior,Arizona,AZ,US
2502669,Surprise,Arizona,AZ,US
2504552,Teec Nos Pos,Arizona,AZ,US
2504633,Tempe,Arizona,AZ,US
2505084,Thatcher,Arizona,AZ,US
2506953,Tolleson,Arizona,AZ,US
2507022,Tombstone,Arizona,AZ,US
2507094,Tonopah,Arizona,AZ,US
2507149,Topawa,Arizona,AZ,US
2508352,Tuba City,Arizona,AZ,US
2510610,Vail,Arizona,AZ,US
2516363,Wellton,Arizona,AZ,US
2519749,Whiteriver,Arizona,AZ,US
2520114,Wickenburg,Arizona,AZ,US
2520229,Wikieup,Arizona,AZ,US
2520683,Willcox,Arizona,AZ,US
2520740,Williams,Arizona,AZ,US
2521823,Window Rock,Arizona,AZ,US
2522115,Winkelman,Arizona,AZ,US
2522240,Winslow,Arizona,AZ,US
2522552,Wittmann,Arizona,AZ,US
2525076,Youngtown,Arizona,AZ,US
2525141,Yuma,Arizona,AZ,US
2375870,Casas Adobes,Arizona,AZ,US
2376221,Catalina Foothills,Arizona,AZ,US
2385255,Corona de Tucson,Arizona,AZ,US
2393704,Drexel Heights,Arizona,AZ,US
2406105,Fortuna Foothills,Arizona,AZ,US
26342858,Gold Canyon,Arizona,AZ,US
2412769,Grand Canyon Village,Arizona,AZ,US
2466352,Oro Valley,Arizona,AZ,US
56072846,San Tan Valley,Arizona,AZ,US
2501891,Sun Lakes,Arizona,AZ,US
2508907,Tusayan,Arizona,AZ,US
23417097,Valencia West,Arizona,AZ,US
2351805,Acton,California,CA,US
2352052,Adelanto,California,CA,US
2352267,Agoura Hills,California,CA,US
2352559,Alameda,California,CA,US
2352572,Alamo,California,CA,US
2352647,Albany,California,CA,US
2352764,Albion,California,CA,US
2353129,Alhambra,California,CA,US
2353185,Aliso Viejo,California,CA,US
2353237,Alleghany,California,CA,US
2353660,Alpaugh,California,CA,US
2353709,Alpine,California,CA,US
2353857,Altadena,California,CA,US
2354743,Angels Camp,California,CA,US
2354004,Alturas,California,CA,US
2488042,San Jose,California,CA,US
2354251,American Canyon,California,CA,US
2354447,Anaheim,California,CA,US
2354567,Anderson,California,CA,US
2354809,Angwin,California,CA,US
2355002,Antelope,California,CA,US
2355124,Antioch,California,CA,US
2355290,Apple Valley,California,CA,US
2355360,Aptos,California,CA,US
2355494,Arbuckle,California,CA,US
2355540,Arcadia,California,CA,US
2355561,Arcata,California,CA,US
2356150,Arnold,California,CA,US
2356184,Aromas,California,CA,US
2356277,Arroyo Grande,California,CA,US
2356304,Artesia,California,CA,US
2356391,Arvin,California,CA,US
2356888,Atascadero,California,CA,US
2356954,Atherton,California,CA,US
2357191,Atwater,California,CA,US
2357242,Auberry,California,CA,US
2357282,Auburn,California,CA,US
2357681,Avalon,California,CA,US
2357719,Avenal,California,CA,US
2357776,Avila Beach,California,CA,US
2358048,Azusa,California,CA,US
2358431,Baker,California,CA,US
2358492,Bakersfield,California,CA,US
2358654,Baldwin Park,California,CA,US
2358932,Bangor,California,CA,US
2359019,Banning,California,CA,US
2359634,Barstow,California,CA,US
91419367,Beale Afb,California,CA,US
2360898,Beaumont,California,CA,US
2361686,Bell,California,CA,US
2361711,Bell Gardens,California,CA,US
2361745,Bella Vista,California,CA,US
2362050,Bellflower,California,CA,US
2362268,Belmont,California,CA,US
2362363,Belvedere,California,CA,US
2362455,Ben Lomond,California,CA,US
2362567,Benicia,California,CA,US
2362930,Berkeley,California,CA,US
2363499,Bethel Island,California,CA,US
2363796,Beverly Hills,California,CA,US
2363919,Big Bear Lake,California,CA,US
2363934,Big Bend,California,CA,US
2363978,Big Creek,California,CA,US
2415322,Groveland,California,CA,US
2364058,Big Pine,California,CA,US
2364206,Biggs,California,CA,US
2364651,Bishop,California,CA,US
2412615,Graeagle,California,CA,US
2365629,Bloomington,California,CA,US
2434729,Lake Arrowhead,California,CA,US
2365822,Blue Lake,California,CA,US
2366127,Blythe,California,CA,US
2366234,Bodega Bay,California,CA,US
