WOE_ID,Name,Type,Parent_WOE_ID,Parent,CountryISO
24701112,DMA St. Joseph,DMA,23424977,US,US
24701113,DMA St. Louis,DMA,23424977,US,US
24701114,DMA Salisbury,DMA,23424977,US,US
24701115,DMA Salt Lake City,DMA,23424977,US,US
24701116,DMA San Angelo,DMA,2347602,TX,US
24701117,DMA San Antonio,DMA,2347602,TX,US
24701118,DMA San Diego,DMA,2347563,CA,US
24701119,DMA San Francisco-Oakland-San Jose,DMA,2347563,CA,US
24701121,DMA Savannah,DMA,23424977,US,US
24701122,DMA Seattle-Tacoma,DMA,2347606,WA,US
24701123,DMA Shreveport,DMA,23424977,US,US
24701124,DMA Sioux City,DMA,23424977,US,US
24701125,DMA Sioux Falls,DMA,23424977,US,US
24701126,DMA South Bend-Elkhart,DMA,23424977,US,US
24701127,DMA Spokane,DMA,23424977,US,US
24701128,DMA Springfield,DMA,23424977,US,US
24701129,DMA Springfield-Holyoke,DMA,2347580,MA,US
24701131,DMA Syracuse,DMA,2347591,NY,US
24701132,DMA Tallahassee-Thomasville,DMA,23424977,US,US
24701133,DMA Tampa-St. Petersburg,DMA,2347568,FL,US
24701134,DMA Terre Haute,DMA,23424977,US,US
24701135,DMA Toledo,DMA,23424977,US,US
24701136,DMA Topeka,DMA,2347575,KS,US
24701140,DMA Tucson,DMA,2347561,AZ,US
24701141,DMA Tulsa,DMA,23424977,US,US
24701143,DMA Twin Falls,DMA,2347571,ID,US
24701145,DMA Utica,DMA,2347591,NY,US
24701146,DMA Victoria,DMA,2347602,TX,US
24701147,DMA Washington,DMA,23424977,US,US
24701148,DMA Watertown,DMA,2347591,NY,US
24701149,DMA Wausau-Rhinelander,DMA,2347608,WI,US
24701151,DMA Wheeling-Steubenville,DMA,23424977,US,US
24701152,DMA Wichita Falls-Lawton,DMA,23424977,US,US
24701153,DMA Wichita-Hutchinson,DMA,2347575,KS,US
24701154,DMA Wilkes Barre-Scranton,DMA,2347597,PA,US
24701155,DMA Wilmington,DMA,2347592,NC,US
24701157,DMA Youngstown,DMA,23424977,US,US
24701158,DMA Yuma-El Centro,DMA,23424977,US,US
24701159,DMA Zanesville,DMA,2347594,OH,US
24701160,DMA Abilene-Sweetwater,DMA,23424977,US,US
26821170,DMA Flint-Saginaw-Bay City,DMA,2347581,MI,US
26821171,DMA Greensboro-High Point-Winston Salem,DMA,23424977,US,US
26821172,DMA Tri-Cities,DMA,23424977,US,US
26821173,DMA Hartford-New Haven,DMA,2347565,CT,US
26821174,DMA Traverse City-Cadillac,DMA,2347581,MI,US
26821175,DMA Norfolk-Portsmouth-Newport News,DMA,23424977,US,US
26821176,DMA Greenville-New Bern-Washington,DMA,2347592,NC,US
26821177,DMA Columbia,DMA,2347599,SC,US
26821178,DMA West Palm Beach-Ft. Pierce,DMA,2347568,FL,US
26821179,DMA Marquette,DMA,2347581,MI,US
26821180,DMA Bluefield-Beckley-Oak Hill,DMA,23424977,US,US
26821181,DMA Grand Rapids-Kalamazoo-Battle Creek,DMA,2347581,MI,US
26821182,DMA Charleston-Huntington,DMA,23424977,US,US
26821183,DMA Ft. Myers-Naples,DMA,2347568,FL,US
26821184,DMA Lafayette (IN),DMA,2347573,IN,US
26821185,DMA Monroe-El Dorado,DMA,23424977,US,US
26821186,DMA Paducah-Cape Girardeau-Harrisburg,DMA,23424977,US,US
26821187,DMA Harlingen-Weslaco-Brownsville-McAllen,DMA,2347602,TX,US
26821188,DMA Lafayette (LA),DMA,2347577,LA,US
26821189,DMA Champaign-Springfield-Decatur,DMA,23424977,US,US
26821190,DMA Evansville,DMA,23424977,US,US
26821191,DMA Duluth-Superior,DMA,23424977,US,US
26821192,DMA La Crosse-Eau Claire,DMA,23424977,US,US
26821193,DMA Tyler-Longview,DMA,2347602,TX,US
26821194,DMA Juneau,DMA,2347560,AK,US
26821195,DMA Glendive,DMA,2347585,MT,US
26821196,DMA Yakima-Pasco-Richland-Kennewick,DMA,23424977,US,US
26821197,DMA Santa Barbara-Santa Maria-San Luis Obispo,DMA,2347563,CA,US
26821250,DMA Palm Springs,DMA,2347563,CA,US
